Unit Kerja OPD;Laki-Laki;Perempuan;Jumlah;
1.  Sekretariat Daerah;1;0;1;
2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;1;0;1;
3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;1;0;1;
4. Asisten Administrasi;1;0;1;
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;0;0;
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;1;0;1;
7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;1;0;1;
8.  Bagian Tata Pemerintahan;3;8;11;
9.  Bagian Organisasi;5;5;10;
10. Bagian Hukum;6;3;9;
11. Bagian Perekonomian;4;5;9;
12. Bagian Pembangunan;7;3;10;
13. Bagian Kesejahteraan Rakyat;6;4;10;
14. Bagian Program, Keuangan dan Perlengkapan;14;7;21;
15. Bagian Umum;18;23;41;
16. Bagian Hubungan Masyarakat;8;7;15;
17. Sekretariat DPRD;10;13;23;
18. Inspektorat;14;18;32;
19. Rumah Sakit Umum Daerah Tidar;112;259;371;
20. Satuan Polisi Pamong Praja;42;8;50;
21. Badan Perencanan Pembangunan Daerah;15;19;34;
22. Badan Penelitian dan Pengembangan;11;8;19;
23. Badan Pengelola Keuangan dan Aset Daerah;27;26;53;
24. Badan Kepegawaian, Pendidikan dan Pelatihan;14;25;39;
25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;12;6;18;
26. Dinas Pendidikan dan Kebudayaan;31;38;69;
27. Dinas Kesehatan;34;67;101;
28. Dinas Pekerjaan Umum dan Tata Ruang;44;10;54;
29. Dinas Perumahan dan Kawasan Permukiman;20;9;29;
30. Dinas Sosial;12;10;22;
31. Dinas Tenaga Kerja;10;13;23;
32. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;10;14;24;
33. Dinas Pertanian dan Pangan;23;16;39;
34. Dinas Lingkungan Hidup;79;11;90;
35. Dinas Kependudukan dan Pencatatan Sipil;9;13;22;
36. Dinas Perhubungan;26;11;37;
37. Dinas Komunikasi, Informatika dan Statistik;15;15;30;
38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;6;19;25;
39. Dinas Kepemudaan, Olahraga dan Pariwisata;14;9;23;
40. Dinas Perpustakaan dan Kearsipan;9;19;28;
41. Dinas Perindustrian dan Perdagangan;74;19;93;
42. Dinas Pendidikan dan Kebudayaan (Sekolah);291;691;982;
43. Dinas Kesehatan (Puskesmas);21;155;176;
44. Kecamatan Magelang Selatan;32;31;63;
45. Kecamatan Magelang Tengah;37;35;72;
46. Kecamatan Magelang Utara;34;25;59;
Jumlah;1165;1677;2842;
