Bulan;Rapat Paripurna;Rapat Paripurna Istimewa;Jumlah
Januari;0,00;0,00;0,00
Februari;1,00;0,00;1,00
Maret;2,00;0,00;2,00
April;1,00;0,00;1,00
Mei;1,00;0,00;1,00
Juni;6,00;0,00;6,00
Juli;4,00;0,00;4,00
Agustus;4,00;0,00;4,00
September;8,00;0,00;8,00
Oktober;5,00;0,00;5,00
November;2,00;0,00;2,00
Desember;2,00;0,00;2,00
Total;36,00;0,00;36,00
catatan : Sesuai dengan Tata Tertib DPRD Kota Magelang Nomor 1 Tahun 2018 bahwa untuk jenis Rapat Paripurna Istimewa tidak ada hanya Rapat Paripurna, dalam rapat Paripurna bersifat Pengumuman dan Paripurna Bersifat Pengambilan Keputusan;;;
