Kecamatan / Kelurahan;0-4 L;0-4 P;5-9 L;5-9 P;10-14 L;10-14 P;15-19 P;15-19 L;20-24 P;20-24 L;25-29 L;25-29 P;30-34 L;30-34 P;35-39 L;35-39 P;40-44 L;40-44 P;45-49 L;45-49 P;50-54 L;50-54 P;55-59 L;55-59 P;60-64 L;60-64 P;65-69 L;65-69 P;70-74 L;70-74 P;75+ L;75+ P;
Magelang Selatan;1424;1355;1591;1595;1703;1561;1779;1632;1677;1619;1590;1519;1531;1396;1743;1729;1790;1637;1487;1611;1338;1506;1194;1452;1043;1174;690;761;365;468;469;681;
Rejowinangun Selatan;262;264;298;317;342;256;319;330;333;310;322;299;301;270;362;336;350;309;286;304;261;301;255;294;218;268;143;168;73;99;83;144;
Magersari;307;274;321;337;349;342;388;357;353;341;337;297;311;271;359;344;388;342;303;321;252;304;208;283;195;215;132;134;65;81;75;120;
Jurangombo Utara;138;120;139;149;157;167;174;169;155;140;159;153;150;150;161;166;169;149;140;163;129;158;145;167;107;123;74;79;42;56;59;77;
Jurangombo Selatan;242;240;299;267;300;296;302;251;255;269;257;255;235;245;264;298;259;268;243;292;251;257;215;241;158;195;130;142;67;88;93;137;
Tidar Utara;296;279;317;309;328;293;343;308;328;328;311;284;323;277;367;354;394;358;308;297;249;277;189;271;218;230;122;146;66;87;96;123;
Tidar Selatan;179;178;217;216;227;207;253;217;253;231;204;231;211;183;230;231;230;211;207;234;196;209;182;196;147;143;89;92;52;57;63;80;
Magelang Utara;1171;1103;1315;1231;1490;1441;1576;1576;1500;1446;1437;1391;1153;1219;1335;1378;1320;1384;1356;1514;1330;1524;1114;1272;953;1060;642;706;309;459;470;746;
Wates;281;253;309;300;359;370;385;377;353;323;333;300;268;300;330;308;326;342;320;341;317;335;244;305;209;267;144;153;66;106;126;191;
Potrobangsan;264;248;310;272;333;317;329;365;345;324;314;309;261;263;290;317;294;311;303;319;298;379;242;301;207;246;155;167;67;126;110;200;
Kedungsari;257;211;258;228;311;278;310;271;267;276;278;283;235;250;280;274;245;245;263;301;238;295;238;241;199;210;124;144;60;91;86;152;
Kramat Utara;136;143;136;145;202;162;218;230;229;213;228;212;128;150;128;145;147;191;172;235;204;217;172;162;143;109;59;61;35;32;35;46;
Kramat Selatan;233;248;302;286;285;314;334;333;306;310;284;287;261;256;307;334;308;295;298;318;273;298;218;263;195;228;160;181;81;104;113;157;
Magelang Tengah;1468;1394;1756;1585;1843;1930;1939;1867;1907;1743;1916;1780;1693;1614;1909;1861;1771;1722;1692;1752;1672;1888;1449;1746;1219;1352;918;1005;429;617;635;1181;
Kemirirejo;147;133;197;140;216;203;232;210;180;174;224;187;192;175;197;198;209;210;202;213;197;238;171;219;160;182;143;155;81;106;99;192;
Cacaban;224;215;326;249;316;342;327;359;313;285;281;275;257;271;310;309;311;291;318;321;283;322;255;299;190;214;142;161;83;105;93;218;
Rejowinangun Utara;379;373;454;410;480;469;496;415;490;439;503;458;438;402;506;462;440;406;382;413;411;448;358;455;315;319;221;239;91;124;149;238;
Magelang;238;222;254;275;298;340;304;312;298;288;296;277;256;250;313;310;285;275;280;302;294;337;234;271;214;244;157;172;74;114;128;199;
Panjang;201;179;203;215;231;238;257;256;255;241;236;243;245;221;262;266;239;237;227;227;217;246;202;253;159;204;140;146;51;101;86;162;
Gelangan;279;272;322;296;302;338;323;315;371;316;376;340;305;295;321;316;287;303;283;276;270;297;229;249;181;189;115;132;49;67;80;172;
Total;4063;3852;4662;4411;5036;4932;5294;5075;5084;4808;4943;4690;4377;4229;4987;4968;4881;4743;4535;4877;4340;4918;3757;4470;3215;3586;2250;2472;1103;1544;1574;2608;
