Kecamatan / Kelurahan;Guru Laki;Guru Perempuan;Murid Laki;Murid Perempuan;Sekolah
Magelang Selatan;51;86;983;1.064,00;5
   Rejowinangun Selatan;27;34;407;514;2
   Magersari;4;6;19;27;1
   Jurangombo Utara;11;22;276;264;1
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;0;0;0;0;0
   Tidar Selatan;9;24;281;259;1
Magelang Utara;104;170;2.113,00;2.024,00;7
   Wates;0;0;0;0;0
   Potrobangsan;43;86;1.025,00;935;3
   Kedungsari;35;48;647;677;2
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;26;36;441;412;2
Magelang Tengah;85;126;1.284,00;1.567,00;8
   Kemirirejo;4;5;28;21;1
   Cacaban;15;31;214;318;2
   Rejowinangun Utara;21;18;314;284;1
   Magelang;35;62;560;782;3
   Panjang;10;10;168;162;1
   Gelangan;0;0;0;0;0
Total;240;382;4.380,00;4.655,00;20
;;;;;
