Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;42,79;5,27;2,6;6,83;85,11;51,06;
Februari;29,21;4,9;1,7;11,9;53,57;29,76;
Maret;32,53;4,16;2,33;8,99;71,61;15,35;
April;27,65;4,13;2,03;10,69;57,79;22,61;
Mei;25,74;3,8;1,9;12,3;62,7;0,05;
Juni;37,6;5,3;1,7;11,3;133,5;70,14;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;32,82;4,62;11,96;10,17;86,31;44,93;
Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;42,79;5,27;2,6;6,83;85,11;51,06;
Februari;29,21;4,9;1,7;11,9;53,57;29,76;
Maret;32,53;4,16;2,33;8,99;71,61;15,35;
April;27,65;4,13;2,03;10,69;57,79;22,61;
Mei;25,74;3,8;1,9;12,3;62,7;0,05;
Juni;37,6;5,3;1,7;11,3;133,5;70,14;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;32,82;4,62;11,96;10,17;86,31;44,93;
