#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;54
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;48
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;36
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;48
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;45
6;Jumlah Kematian Perempuan [jiwa];Jiwa;78
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.114,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.307,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;43
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;56
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;17.836,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;118
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;774
16;Pendidikan Tamat SLTP [jiwa];Jiwa;815
17;Pendidikan Tamat SMA [jiwa];Jiwa;955
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;14
