Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;12115;594461;39696;320;646592;
Februari;11899;576932;37399;303;626533;
Maret;10860;512234;33345;319;556758;
April;12958;586632;39792;349;639731;
Mei;12920;568567;36224;282;617993;
Juni;12587;599904;38350;307;651148;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;73339;3438730;224806;1880;3738755;
Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;12115;594461;39696;320;646592;
Februari;11899;576932;37399;303;626533;
Maret;10860;512234;33345;319;556758;
April;12958;586632;39792;349;639731;
Mei;12920;568567;36224;282;617993;
Juni;12587;599904;38350;307;651148;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;73339;3438730;224806;1880;3738755;
