Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Jumlah
Magelang Selatan;324,00;9.707,00;1.373,00;22,00;138,00;11.564,00
   Rejowinangun Selatan;86,00;2.188,00;296,00;3,00;22,00;2.595,00
   Magersari;52,00;1.592,00;216,00;3,00;26,00;1.889,00
   Jurangombo Utara;48,00;1.698,00;237,00;8,00;31,00;2.022,00
   Jurangombo Selatan;40,00;1.162,00;197,00;3,00;20,00;1.422,00
   Tidar Utara;48,00;1.649,00;222,00;3,00;25,00;1.947,00
   Tidar Selatan;50,00;1.418,00;205,00;2,00;14,00;1.689,00
Magelang Utara;396,00;11.907,00;1.623,00;38,00;192,00;14.156,00
   Wates;65,00;1.819,00;249,00;8,00;32,00;2.173,00
   Potrobangsan;73,00;2.390,00;273,00;2,00;30,00;2.768,00
   Kedungsari;67,00;2.346,00;309,00;5,00;38,00;2.765,00
   Kramat Utara;133,00;3.540,00;494,00;14,00;54,00;4.235,00
   Kramat Selatan;58,00;1.812,00;298,00;9,00;38,00;2.215,00
Magelang Tengah;343,00;11.357,00;1.497,00;36,00;191,00;13.424,00
   Kemirirejo;52,00;1.893,00;240,00;6,00;25,00;2.216,00
   Cacaban;61,00;2.215,00;281,00;8,00;28,00;2.593,00
   Rejowinangun Utara;64,00;2.011,00;281,00;5,00;37,00;2.398,00
   Magelang;45,00;1.549,00;220,00;2,00;32,00;1.848,00
   Panjang;48,00;1.638,00;237,00;9,00;26,00;1.958,00
   Gelangan;73,00;2.051,00;238,00;6,00;43,00;2.411,00
Total;1.063,00;32.971,00;4.493,00;96,00;521,00;39.144,00
;;;;;;
