Jumlah Peserta Keluarga Berencana (KB) Aktif Keluarga Pra Sejahtera dan Keluarga Sejahtera 1 (KS1) per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
3371010 Magelang Selatan;4722;613;327;4;326;332;1025;184;2811;
3371010004 Rejowinangun Selatan;838;125;57;1;66;35;184;27;495;
3371010002 Magersari;959;63;82;1;51;116;278;56;647;
3371010005 Jurangombo Utara;438;71;38;0;44;10;89;27;279;
3371010006 Jurangombo Selatan;801;181;52;0;99;14;90;26;462;
3371010007 Tidar Utara;998;120;56;1;41;110;230;28;586;
3371010008 Tidar Selatan;688;53;42;1;25;47;154;20;342;
3371020 Magelang Utara;4082;548;261;9;396;196;660;179;2249;
3371020004 Wates;996;114;57;4;68;56;152;55;506;
3371020005 Potrobangsan;842;98;53;2;63;53;232;25;526;
3371020006 Kedungsari;806;109;70;2;60;28;112;48;429;
3371020008 Kramat Utara;498;81;33;1;87;16;61;23;302;
3371020009 Kramat Selatan;940;146;48;0;118;43;103;28;486;
3371011 Magelang Tengah;4927;494;367;13;499;196;910;353;2832;
3371011002 Kemirirejo;461;48;41;0;56;10;86;12;253;
3371011003 Cacaban;807;122;59;1;117;19;172;36;526;
3371011001 Rejowinangun Utara;1310;72;76;7;82;68;220;144;669;
3371011004 Magelang;735;110;61;1;61;24;122;40;419;
3371011005 Panjang;509;39;50;2;77;23;126;56;373;
3371011006 Gelangan;1024;103;80;2;106;52;184;65;592;
3371 Kota Magelang;13731;1655;955;26;1221;724;2595;716;7892;
