Kecamatan / Kelurahan;Pelaku Usaha;Omset/Bulan ( Rp. 000);Aset (Rp. 000);Tenaga Kerja;Mikro;Kecil;Menengah
Magelang Selatan;1.693,00;14.790.889,00;16.692.622,50;2.517,00;1.609,00;79,00;5,00
   Rejowinangun Selatan;420,00;4.074.460,00;2.644.805,00;543,00;399,00;19,00;2,00
   Magersari;397,00;4.276.815,00;3.803.981,50;572,00;376,00;19,00;2,00
   Jurangombo Utara;147,00;875.500,00;1.447.020,00;221,00;142,00;5,00;0,00
   Jurangombo Selatan;240,00;1.492.104,00;3.321.212,00;406,00;229,00;11,00;0,00
   Tidar Utara;285,00;2.481.770,00;3.398.785,00;461,00;273,00;11,00;1,00
   Tidar Selatan;204,00;1.590.240,00;2.076.819,00;314,00;190,00;14,00;0,00
Magelang Utara;956,00;6.331.311,00;11.320.031,00;1.426,00;926,00;29,00;1,00
   Wates;175,00;618.440,00;1.464.635,00;232,00;172,00;3,00;0,00
   Potrobangsan;212,00;2.561.256,00;4.418.565,00;349,00;190,00;21,00;1,00
   Kedungsari;259,00;2.112.225,00;1.690.085,00;306,00;255,00;4,00;0,00
   Kramat Utara;117,00;401.820,00;1.065.715,00;165,00;116,00;1,00;0,00
   Kramat Selatan;193,00;637.570,00;2.681.031,00;374,00;193,00;0,00;0,00
Magelang Tengah;1.948,00;11.540.590,00;23.194.062,50;2.822,00;1.866,00;81,00;1,00
   Kemirirejo;138,00;453.365,00;1.025.355,00;252,00;137,00;1,00;0,00
   Cacaban;390,00;1.872.400,00;5.748.150,00;640,00;380,00;10,00;0,00
   Rejowinangun Utara;576,00;3.854.870,00;4.864.438,00;766,00;545,00;30,00;1,00
   Magelang;237,00;782.260,00;853.839,00;263,00;232,00;5,00;0,00
   Panjang;356,00;3.281.960,00;7.972.730,00;573,00;330,00;26,00;0,00
   Gelangan;251,00;1.295.735,00;2.729.550,50;328,00;242,00;9,00;0,00
Total;4.597,00;32.662.790,00;51.206.716,00;6.765,00;4.401,00;189,00;7,00
;;;;;;;
