Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah
   Januari;42,00;98,00;507,00;175,00;816,00;1.638,00
   Februari;88,00;112,00;490,00;111,00;806,00;1.607,00
   Maret;53,00;120,00;445,00;88,00;545,00;1.251,00
   April;26,00;90,00;474,00;138,00;911,00;1.639,00
   Mei;21,00;70,00;447,00;128,00;809,00;1.475,00
   Juni;36,00;79,00;458,00;115,00;839,00;1.527,00
   Juli;;;;;;
   Agustus;;;;;;
   September;;;;;;
   Oktober;;;;;;
   November;;;;;;
   Desember;;;;;;
Total;266,00;569,00;2.821,00;755,00;4.726,00;9.137,00
;;;;;;
