Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah
   Januari;50,00;143,00;71,00;177,00;89,00;530,00
   Februari;69,00;131,00;92,00;220,00;96,00;608,00
   Maret;52,00;149,00;78,00;201,00;105,00;585,00
   April;52,00;143,00;56,00;152,00;84,00;487,00
   Mei;47,00;140,00;79,00;169,00;73,00;508,00
   Juni;40,00;107,00;59,00;158,00;61,00;425,00
   Juli;;;;;;
   Agustus;;;;;;
   September;;;;;;
   Oktober;;;;;;
   November;;;;;;
   Desember;;;;;;
Total;310,00;813,00;435,00;1.077,00;508,00;3.143,00
;;;;;;
