Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,20,263,8,2,0,294
Rejowinangun Utara,11,20,243,18,0,0,292
Magersari,7,22,233,14,0,0,276
Jurangombo Selatan,5,23,294,14,3,0,339
Rejowinangun Selatan,11,15,188,14,0,0,228
Magelang,7,37,262,8,0,0,314
Potrobangsan,12,32,290,12,1,0,347
Kemirirejo,11,10,161,11,0,0,193
Kramat Selatan,16,49,391,4,2,0,462
Wates,14,47,421,12,1,0,495
Kedungsari,6,11,307,20,1,0,345
Tidar Utara,7,11,153,11,2,1,185
Cacaban,8,36,268,11,0,0,323
Gelangan,12,23,253,9,0,0,297
Tidar Selatan,8,5,146,13,0,0,172
Jurangombo Utara,5,13,138,5,0,0,161
Panjang,9,16,178,12,0,0,215
Total,150,390,4189,196,12,1,4938
