Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2012
Pertanian, Kehutanan, dan Perikanan;1,91
Pertambangan dan Penggalian;- 
Industri Pengolahan;7,27
Pengadaan Listrik dan Gas;16,11
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;-0,37
Konstruksi;6,99
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";1,9
Transportasi dan Pergudangan;5,86
Penyediaan Akomodasi dan Makan Minum;2,88
Informasi dan Komunikasi;10,39
Jasa Keuangan dan Asuransi;2,87
Real Estat;4,09
Jasa Perusahaan;8,2
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;1,16
Jasa Pendidikan;18,76
Jasa Kesehatan dan Kegiatan Sosial;9,39
Jasa Lainnya;-0,47
PRODUK DOMESTIK REGIONAL BRUTO;5,37
