#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;54
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;62
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;24
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;15
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;43
6;Jumlah Kematian Perempuan [jiwa];Jiwa;35
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.758,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.840,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;39
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;47
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.509,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;203
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;12
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;720
15;Pendidikan Tamat SD [jiwa];Jiwa;531
16;Pendidikan Tamat SLTP [jiwa];Jiwa;530
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.730,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;50
