Jenis_Pelayanan_Rawat_Jalan;Kunjungan_Baru;Kunjungan_Lama
   Penyakit Dalam;12981;30840
   Bedah;2150;11171
   Kesehatan Anak;1219;11127
   Kebidanan dan kandungan;2897;10949
   KB;342;202
   Syaraf;1396;32512
   Jiwa;31;949
   THT;1705;5488
   Mata;3112;9078
   Kulit dan kelamin;1116;3313
   Gigi;656;2020
   mulut;310;1179
   Orthodonti;87;1096
   Fisioterapi;1825;25112
   Bedah Orthopedi;921;7465
   Rawat Darurat;23619;18874
   Hemodialisa;195;12856
   Paru;313;4507
   Paru Anak;82;451
   Paru Dewasa;76;1322
   Imunisasi;251;10
   Akupuntur;5;11
   Urologi;536;4341
   Bedah Anak;270;1152
   Jantung;12981;30840
