Kecamatan / Kelurahan;Tidak/Belum_Tamat_SD_Laki;Tidak/Belum_Tamat_SD_Perempuan;SD_Laki;SD_Perempuan;SLTP_Laki;SLTP_Perempuan;SLTA_Laki;SLTA_Perempuan;D1,D2_Laki;D1,D2_Perempuan;Akademi/D3_Laki;Akademi/D3_Perempuan;S1, S2, S3_Laki;S1, S2, S3_Perempuan
Magelang Selatan;222;486;2666;3675;2357;2235;5824;5259;57;73;436;562;1697;1681
   Rejowinangun Selatan;38;104;540;797;531;507;1234;1067;10;9;79;99;240;229
   Magersari;53;115;683;858;529;516;1073;940;11;14;61;70;211;201
   Jurangombo Utara;14;39;199;306;201;216;620;574;7;9;56;75;245;218
   Jurangombo Selatan;18;54;192;341;249;276;977;983;21;26;134;170;581;586
   Tidar Utara;73;125;630;844;520;425;1114;965;5;9;58;86;230;247
   Tidar Selatan;26;49;422;529;327;295;806;730;3;6;48;62;190;200
Magelang Utara;75;242;1172;1985;1.562;1844;5408;5098;60;92;675;958;2400;2409
   Wates;16;66;310;542;429;492;1351;1201;15;24;131;164;430;457
   Potrobangsan;18;40;230;449;367;486;1292;1230;19;16;125;188;469;516
   Kedungsari;20;64;247;427;328;360;1106;1057;9;12;118;173;400;405
   Kramat Utara;0;13;87;123;104;151;625;601;5;16;130;197;478;444
   Kramat Selatan;21;59;298;444;334;355;1034;1009;12;24;171;236;623;587
Magelang Tengah;165;425;2314;3679;2631;2821;7508;6747;56;89;578;805;2121;2023
   Kemirirejo;25;36;234;364;277;306;892;878;7;8;87;121;372;372
   Cacaban;20;83;281;484;369;453;1257;1159;14;16;140;158;451;436
   Rejowinangun Utara;74;133;893;1254;799;730;1590;1409;3;13;89;134;336;298
   Magelang;20;62;256;489;369;472;1294;1141;16;16;133;163;442;387
   Panjang;13;54;338;571;410;446;1059;971;8;6;42;72;234;219
   Gelangan;13;57;312;517;407;414;1416;1189;8;30;87;157;286;311
Total;462;1153;6152;9339;6550;6900;18740;17104;173;254;1689;2325;6218;6113
;;;;;;;;;;;;;;
