Jumlah Pemakaian Air Minum PDAM Kota Magelang per Bulan Berdasarkan Kelompok Pelanggan

Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;12115;594485;39696;320;646616;
Februari;11899;576955;37399;303;626556;
Maret;10860;512251;33345;319;556775;
April;12958;586644;39792;349;639743;
Mei;12920;568584;36224;282;618010;
Juni;12587;599936;38350;307;651180;
Juli;11791;571795;36361;306;620253;
Agustus;12632;604362;35019;335;652348;
September;11783;578135;36101;316;626335;
Oktober;12498;571798;36748;319;621363;
November;13445;579261;39572;266;632544;
Desember;12574;556988;36861;253;606676;
Total;148062;6901194;445468;3675;7498399;
