#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;68
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;74
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;67
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;59
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;48
6;Jumlah Kematian Perempuan [jiwa];Jiwa;55
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.222,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.216,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;73
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;68
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;12.526,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;220
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;17
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;701
15;Pendidikan Tamat SD [jiwa];Jiwa;3.002,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;2.248,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.306,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;2.180,00
