#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;80
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;93
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;97
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;102
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;25
6;Jumlah Kematian Perempuan [jiwa];Jiwa;21
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.367,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.558,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;111
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;130
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.628,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;284
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;39
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;836
15;Pendidikan Tamat SD [jiwa];Jiwa;898
16;Pendidikan Tamat SLTP [jiwa];Jiwa;926
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.552,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;87
