Kecamatan / Kelurahan;Laki-laki;Prempuan
Magelang Selatan;17782;18275
   Rejowinangun Selatan;3696;3726
   Magersari;3549;3591
   Jurangombo Utara;1793;1882
   Jurangombo Selatan;2872;3105
   Tidar Utara;3485;3528
   Tidar Selatan;2387;2443
Magelang Utara;15856;16890
   Wates;3787;3959
   Potrobangsan;3620;3984
   Kedungsari;3065;3266
   Kramat Utara;2070;2154
   Kramat Selatan;3314;3527
Magelang Tengah;20615;21505
   Kemirirejo;2578;2725
   Cacaban;3345;3562
   Rejowinangun Utara;5128;5197
   Magelang;3285;3490
   Panjang;2774;2983
   Gelangan;3505;3548
Total;54253;56670
