Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Jumlah
Magelang Selatan;372.739,00;1.269.443,00;1.021.025,00;1.157.497,00;552.917,00;4.373.621,00
   Rejowinangun Selatan;58.503,00;274.573,00;132.399,00;146.874,00;69.319,00;681.668,00
   Magersari;65.739,00;210.952,00;397.344,00;167.637,00;215.426,00;1.057.098,00
   Jurangombo Utara;57.693,00;236.557,00;173.318,00;141.164,00;68.142,00;676.874,00
   Jurangombo Selatan;44.998,00;154.008,00;94.576,00;137.015,00;88.662,00;519.259,00
   Tidar Utara;54.515,00;216.197,00;131.737,00;299.803,00;60.291,00;762.543,00
   Tidar Selatan;91.291,00;177.156,00;91.651,00;265.004,00;51.077,00;676.179,00
Magelang Utara;364.195,00;1.407.479,00;1.183.845,00;1.559.865,00;392.239,00;4.907.623,00
   Wates;51.113,00;231.474,00;82.978,00;630.013,00;86.419,00;1.081.997,00
   Potrobangsan;75.453,00;292.009,00;116.114,00;138.866,00;63.980,00;686.422,00
   Kedungsari;102.846,00;288.344,00;429.183,00;141.420,00;74.483,00;1.036.276,00
   Kramat Utara;78.624,00;401.783,00;287.856,00;155.210,00;108.472,00;1.031.945,00
   Kramat Selatan;56.159,00;193.869,00;267.714,00;494.356,00;58.885,00;1.070.983,00
Magelang Tengah;469.083,00;1.517.763,00;947.566,00;1.199.990,00;554.840,00;4.689.242,00
   Kemirirejo;64.527,00;244.220,00;114.221,00;143.262,00;62.433,00;628.663,00
   Cacaban;111.618,00;293.805,00;264.430,00;171.613,00;92.205,00;933.671,00
   Rejowinangun Utara;92.982,00;268.109,00;192.028,00;144.605,00;84.278,00;782.002,00
   Magelang;44.147,00;204.369,00;169.643,00;135.620,00;90.124,00;643.903,00
   Panjang;49.345,00;247.600,00;91.322,00;454.395,00;99.359,00;942.021,00
   Gelangan;106.464,00;259.660,00;115.922,00;150.495,00;126.441,00;758.982,00
Total;1.206.017,00;4.194.685,00;3.152.436,00;3.917.352,00;1.499.996,00;13.970.486,00
;;;;;;
