Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;0;701;0;42;3;653;3;
Februari;0;543;0;36;0;507;0;
Maret;0;670;0;33;1;636;0;
April;0;729;0;8;1;720;0;
Mei;0;711;0;14;0;697;0;
Juni;0;900;0;4;1;895;0;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;0;4254;0;137;6;4108;3;
Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;0;701;0;42;3;653;3;
Februari;0;543;0;36;0;507;0;
Maret;0;670;0;33;1;636;0;
April;0;729;0;8;1;720;0;
Mei;0;711;0;14;0;697;0;
Juni;0;900;0;4;1;895;0;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;0;4254;0;137;6;4108;3;
