Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Bersanitasi;
Magelang Selatan;8962;405;
Rejowinangun Selatan;2253;105;
Magersari;1962;105;
Jurangombo Utara;1085;10;
Jurangombo Selatan;1826;0;
Tidar Utara;768;115;
Tidar Selatan;1068;70;
Magelang Utara;10906;410;
Wates;2627;25;
Potrobangsan;2418;170;
Kedungsari;2067;90;
Kramat Utara;1389;30;
Kramat Selatan;2405;95;
Magelang Tengah;12133;540;
Kemirirejo;1170;25;
Cacaban;2059;120;
Rejowinangun Utara;3122;140;
Magelang;2169;45;
Panjang;1589;90;
Gelangan;2024;120;
Total;32001;1355;
Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Bersanitasi;
Magelang Selatan;8962;405;
Rejowinangun Selatan;2253;105;
Magersari;1962;105;
Jurangombo Utara;1085;10;
Jurangombo Selatan;1826;0;
Tidar Utara;768;115;
Tidar Selatan;1068;70;
Magelang Utara;10906;410;
Wates;2627;25;
Potrobangsan;2418;170;
Kedungsari;2067;90;
Kramat Utara;1389;30;
Kramat Selatan;2405;95;
Magelang Tengah;12133;540;
Kemirirejo;1170;25;
Cacaban;2059;120;
Rejowinangun Utara;3122;140;
Magelang;2169;45;
Panjang;1589;90;
Gelangan;2024;120;
Total;32001;1355;
