#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;83
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;85
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;50
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;44
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;69
6;Jumlah Kematian Perempuan [jiwa];Jiwa;68
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.542,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.670,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;52
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;78
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.385,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;308
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;49
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;458
16;Pendidikan Tamat SLTP [jiwa];Jiwa;491
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.947,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;25
