Bulan;Asal Peserta Luar Daerah;Asal Peserta Dalam Daerah;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;0;0;0;0;0;
Februari;0;3;1;2;3;
Maret;0;5;3;2;5;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;0;0;0;0;0;
Juli;0;0;0;0;0;
Agustus;0;0;0;0;0;
September;0;0;0;0;0;
Oktober;0;0;0;0;0;
November;0;0;0;0;0;
Desember;0;0;0;0;0;
Total;0;8;4;4;8;
Bulan;Asal Peserta Luar Daerah;Asal Peserta Dalam Daerah;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;0;0;0;0;0;
Februari;0;3;1;2;3;
Maret;0;5;3;2;5;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;0;0;0;0;0;
Juli;0;0;0;0;0;
Agustus;0;0;0;0;0;
September;0;0;0;0;0;
Oktober;0;0;0;0;0;
November;0;0;0;0;0;
Desember;0;0;0;0;0;
Total;0;8;4;4;8;
