Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;32;2;11;0;19;0
Jurangombo Selatan;85;1;10;0;70;4
Magersari;98;1;3;2;87;5
Rejowinangun Selatan;62;1;3;3;47;8
Tidar Utara;60;2;9;1;46;2
Tidar Selatan;44;1;3;0;37;3
Cacaban;81;1;3;4;70;3
Gelangan;71;3;6;1;57;4
Kemirirejo;74;1;3;0;64;6
Magelang;75;3;7;0;63;2
Panjang;50;1;5;1;37;6
Rejowinangun Utara;118;4;13;3;92;6
Kedungsari;96;2;11;1;74;8
Kramat Selatan;79;2;14;7;54;2
Kramat Utara;109;5;10;3;88;3
Potrobangsan;83;5;11;0;62;5
Wates;95;4;17;0;71;3
Total;1312;39;139;26;1038;70
