Lapangan Usaha ;2022_(juta rupiah) 
Pinjaman Berdasarkan Lapangan Usaha ;1.133.648
Pertanian, Kehutanan & Perikanan ;66.407
Pertambangan dan Penggalian ;220
Industri Pengolahan ;189.593
Pengadaan listrik dan Gas ;106
Pengdaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;689
Konstruksi ;19.227
Perdagangan Besar dan Eceran, Reparasi Mobil dan Motor ;653.419
Transportasi dan Pergudangan ;41.969
Penyediaan Akomodasi dan Makan Minum ;40.906
Informasi dan Komunikasi ;1.468
Jasa Keuangan dan Asuransi;4.091
Real Estate ;7.173
Jasa Perusahaan;14.695
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib; - 
Jasa Pendidikan;3.042
Jasa Kesehtan dan Kegiatan Lainnya;11.188
Jasa Lainnya;79.455
Pinjaman Kepada Bukan Lapangan Usaha ; - 
Rumah Tinggal; - 
Flat dan Apartemen ; - 
Rumah Toko (Ruko) dan Rumah Kantor (Rukan); - 
Kendaraan Bermotor; - 
Lainnya ; - 
Kota Magelang ;1.133.648
