Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1949;3151;5100;
Februari;1729;3104;4833;
Maret;2299;3898;6197;
April;2292;3863;6155;
Mei;2173;3601;5774;
Juni;2777;3970;6747;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;13219;21587;34806;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1949;3151;5100;
Februari;1729;3104;4833;
Maret;2299;3898;6197;
April;2292;3863;6155;
Mei;2173;3601;5774;
Juni;2777;3970;6747;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;13219;21587;34806;
