Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;14;6;20;
2. Dokter Umum;5;7;12;
3. Perawat;4;42;46;
4. Bidan;0;6;6;
5. Radiografer;2;1;3;
6. Analis;1;3;4;
7. Apoteker;0;1;1;
8. Asisten Apoteker;1;7;8;
9. Gizi;0;1;1;
10. Non Medis;21;31;52;
Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;14;6;20;
2. Dokter Umum;5;7;12;
3. Perawat;4;42;46;
4. Bidan;0;6;6;
5. Radiografer;2;1;3;
6. Analis;1;3;4;
7. Apoteker;0;1;1;
8. Asisten Apoteker;1;7;8;
9. Gizi;0;1;1;
10. Non Medis;21;31;52;
