Bulan;Sisa Awal Bulan;Masuk;Diputus;Sisa Akhir Bulan;Belum Mendapat Keputusan PN dengan Pasti;
Januari;16;6;7;15;0;
Februari;15;7;11;11;0;
Maret;11;7;3;15;0;
April;15;6;6;15;0;
Mei;15;7;10;12;0;
Juni;12;11;4;19;0;
Juli;19;10;10;19;1;
Agustus;19;5;9;15;1;
September;15;14;4;25;1;
Oktober;25;4;9;20;0;
November;20;8;9;19;0;
Desember;19;5;12;12;0;
Total;-;90;94;-;3;
Bulan;Sisa Awal Bulan;Masuk;Diputus;Sisa Akhir Bulan;Belum Mendapat Keputusan PN dengan Pasti;
Januari;16;6;7;15;0;
Februari;15;7;11;11;0;
Maret;11;7;3;15;0;
April;15;6;6;15;0;
Mei;15;7;10;12;0;
Juni;12;11;4;19;0;
Juli;19;10;10;19;1;
Agustus;19;5;9;15;1;
September;15;14;4;25;1;
Oktober;25;4;9;20;0;
November;20;8;9;19;0;
Desember;19;5;12;12;0;
Total;-;90;94;-;3;
