Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;2515;14290;0;24;141;16970;
Februari;2511;12855;0;0;129;15495;
Maret;1916;11410;0;1;124;13451;
April;1026;8089;0;0;88;9203;
Mei;1022;7401;0;0;72;8495;
Juni;1649;9391;0;0;133;11173;
Juli;1335;10527;0;0;130;11992;
Agustus;1250;9947;0;0;152;11349;
September;1676;10851;0;0;154;12681;
Oktober;1225;10158;0;0;141;11524;
November;1476;10322;0;0;145;11943;
Desember;1007;8882;0;0;91;9980;
Total;18608;124123;0;25;1500;144256;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;2515;14290;0;24;141;16970;
Februari;2511;12855;0;0;129;15495;
Maret;1916;11410;0;1;124;13451;
April;1026;8089;0;0;88;9203;
Mei;1022;7401;0;0;72;8495;
Juni;1649;9391;0;0;133;11173;
Juli;1335;10527;0;0;130;11992;
Agustus;1250;9947;0;0;152;11349;
September;1676;10851;0;0;154;12681;
Oktober;1225;10158;0;0;141;11524;
November;1476;10322;0;0;145;11943;
Desember;1007;8882;0;0;91;9980;
Total;18608;124123;0;25;1500;144256;
