Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;45;1;3;0;41;0
Jurangombo Selatan;125;1;3;0;117;4
Magersari;134;0;2;0;124;8
Rejowinangun Selatan;95;0;3;0;84;8
Tidar Utara;93;0;0;1;89;3
Tidar Selatan;53;1;4;0;45;3
Cacaban;112;0;2;0;106;4
Gelangan;103;0;1;0;97;5
Kemirirejo;101;2;1;0;91;7
Magelang;99;1;1;0;95;2
Panjang;88;1;7;0;74;6
Rejowinangun Utara;142;1;2;0;132;7
Kedungsari;164;1;3;5;145;10
Kramat Selatan;130;0;2;1;125;2
Kramat Utara;131;0;6;3;119;3
Potrobangsan;125;0;8;5;107;5
Wates;165;5;4;1;150;5
Total;1905;14;52;16;1741;82
