#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;33
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;50
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;22
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;23
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;39
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.284,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.482,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;44
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;64
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.612,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;123
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;10
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;465
15;Pendidikan Tamat SD [jiwa];Jiwa;1.259,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.198,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.235,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.091,00
