Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;5176;4935;10111;
Februari;5013;4896;9909;
Maret;6144;6055;12199;
April;6286;6007;12293;
Mei;5371;5407;10778;
Juni;5806;6049;11855;
Juli;4387;4204;8591;
Agustus;4407;4472;8879;
September;5126;5490;10616;
Oktober;5513;5773;11286;
November;6080;6604;12684;
Desember;6426;6946;13372;
Total;65735;66838;132573;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;5176;4935;10111;
Februari;5013;4896;9909;
Maret;6144;6055;12199;
April;6286;6007;12293;
Mei;5371;5407;10778;
Juni;5806;6049;11855;
Juli;4387;4204;8591;
Agustus;4407;4472;8879;
September;5126;5490;10616;
Oktober;5513;5773;11286;
November;6080;6604;12684;
Desember;6426;6946;13372;
Total;65735;66838;132573;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;5176;4935;10111;
Februari;5013;4896;9909;
Maret;6144;6055;12199;
April;6286;6007;12293;
Mei;5371;5407;10778;
Juni;5806;6049;11855;
Juli;4387;4204;8591;
Agustus;4407;4472;8879;
September;5126;5490;10616;
Oktober;5513;5773;11286;
November;6080;6604;12684;
Desember;6426;6946;13372;
Total;65735;66838;132573;
