Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;17;1;0;0;16;0
Jurangombo Selatan;32;0;1;0;31;0
Magersari;39;2;3;0;29;5
Rejowinangun Selatan;36;2;2;0;31;1
Tidar Utara;48;2;6;0;38;2
Tidar Selatan;36;1;0;0;33;2
Cacaban;72;0;3;0;68;1
Gelangan;40;4;3;0;30;3
Kemirirejo;28;0;1;0;24;3
Magelang;60;2;3;0;52;3
Panjang;23;0;4;0;18;1
Rejowinangun Utara;47;2;4;0;38;3
Kedungsari;82;1;9;2;67;3
Kramat Selatan;83;1;17;2;63;0
Kramat Utara;56;2;5;0;49;0
Potrobangsan;64;1;4;6;53;0
Wates;60;0;0;0;60;0
Total;823;21;65;10;700;27
