#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;46
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;49
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;25
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;33
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;33
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.882,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.844,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;31
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;39
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.370,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;109
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;10
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;396
15;Pendidikan Tamat SD [jiwa];Jiwa;871
16;Pendidikan Tamat SLTP [jiwa];Jiwa;607
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.522,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;72
