Jumlah Kunjungan Pasien Rawat Inap per Bulan di Rumah Sakit Lestari Raharja Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;13;137;0;0;3;153;
Februari;18;166;0;0;2;186;
Maret;21;205;0;0;3;229;
April;27;207;0;0;4;238;
Mei;14;199;0;0;2;215;
Juni;18;245;0;0;6;269;
Juli;15;133;0;0;5;153;
Agustus;13;140;0;0;3;156;
September;24;211;0;0;20;255;
Oktober;25;200;0;0;5;230;
November;26;239;0;0;8;273;
Desember;44;282;0;0;7;333;
Total;258;2364;0;0;68;2690;
Jumlah Kunjungan Pasien Rawat Inap per Bulan di Rumah Sakit Lestari Raharja Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;13;137;0;0;3;153;
Februari;18;166;0;0;2;186;
Maret;21;205;0;0;3;229;
April;27;207;0;0;4;238;
Mei;14;199;0;0;2;215;
Juni;18;245;0;0;6;269;
Juli;15;133;0;0;5;153;
Agustus;13;140;0;0;3;156;
September;24;211;0;0;20;255;
Oktober;25;200;0;0;5;230;
November;26;239;0;0;8;273;
Desember;44;282;0;0;7;333;
Total;258;2364;0;0;68;2690;
Jumlah Kunjungan Pasien Rawat Inap per Bulan di Rumah Sakit Lestari Raharja Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;13;137;0;0;3;153;
Februari;18;166;0;0;2;186;
Maret;21;205;0;0;3;229;
April;27;207;0;0;4;238;
Mei;14;199;0;0;2;215;
Juni;18;245;0;0;6;269;
Juli;15;133;0;0;5;153;
Agustus;13;140;0;0;3;156;
September;24;211;0;0;20;255;
Oktober;25;200;0;0;5;230;
November;26;239;0;0;8;273;
Desember;44;282;0;0;7;333;
Total;258;2364;0;0;68;2690;
