Jenis_Pelayanan_Rawat_Jalan;Kunjungan_Baru;Kunjungan_Lama
   Penyakit Dalam;941;4187
   Bedah;531;1306
   Kesehatan Anak;309;1428
   Kebidanan dan kandungan;1110;1665
   KB;0;0
   Syaraf;406;1548
   Jiwa;150;145
   THT;168;222
   Mata;1014;1207
   Kulit dan kelamin;0;0
   Gigi;269;900
   mulut;0;0
   Orthodonti;0;0
   Fisioterapi;0;0
   Bedah Orthopedi;225;1263
   Rawat Darurat;2690;1881
   Hemodialisa;0;0
   Paru;39;222
   Paru Anak;0;0
   Paru Dewasa;0;0
   Imunisasi;0;0
   Akupuntur;0;0
   Urologi;101;326
   Bedah Anak;94;143
   Jantung;43;63
