Kecamatan_/_Kelurahan;Penduduk_Tengah_Tahun;L;P;OMGR;;
Magelang Selatan;42995;328;426;17,54;;
   Rejowinangun Selatan;8493;57;66;14,48;;
   Magersari;8698;56;84;16,10;;
   Jurangombo Utara;4253;24;46;16,46;;
   Jurangombo Selatan;7269;65;83;20,36;;
   Tidar Utara;8434;87;95;21,58;;
   Tidar Selatan;5848;39;52;15,56;;
Magelang Utara;37732;299;341;16,96;;
   Wates;8907;66;78;16,17;;
   Potrobangsan;8525;76;72;17,36;;
   Kedungsari;7377;66;70;18,44;;
   Kramat Utara;4807;47;54;21,01;;
   Kramat Selatan;8116;44;67;13,68;;
Magelang Tengah;49280;401;439;17,05;;
   Kemirirejo;5869;40;43;14,14;;
   Cacaban;8169;73;73;17,87;;
   Rejowinangun Utara;12185;74;105;14,69;;
   Magelang;7987;52;79;16,40;;
   Panjang;6736;49;41;13,36;;
   Gelangan;8334;113;98;25,32;;
Total;130007;1028;1206;17,18;;
