Pangkat/ Golongan/ Ruang;Satuan;Laki-laki;Perempuan;Jumlah
I/A (Juru Muda);Orang;0,00;0,00;0,00
I/B (Juru Muda Tingkat I);Orang;0,00;0,00;0,00
I/C (Juru);Orang;2,00;0,00;2,00
I/D (Juru Tingkat I);Orang;41,00;5,00;46,00
Golongan I;Orang;43,00;5,00;48,00
II/A (Pengatur Muda);Orang;3,00;0,00;3,00
II/B (Pengatur Muda Tingkat I);Orang;54,00;12,00;66,00
II/C (Pengatur);Orang;43,00;74,00;117,00
II/D (Pengatur Tingkat I);Orang;111,00;101,00;212,00
Golongan II;Orang;211,00;187,00;398,00
III/A (Penata Muda);Orang;131,00;299,00;430,00
III/B (Penata Muda Tingkat I);Orang;132,00;293,00;425,00
III/C (Penata);Orang;79,00;188,00;267,00
III/D (Penata Tingkat I);Orang;171,00;302,00;473,00
Golongan III;Orang;513,00;1.082,00;1.595,00
IV/A (Pembina);Orang;141,00;228,00;369,00
IV/B (Pembina Tingkat I);Orang;34,00;51,00;85,00
IV/C (Pembina Utama Muda);Orang;16,00;12,00;28,00
IV/D (Pembina Utama Madya);Orang;1,00;0,00;1,00
IV/E (Pembina Utama);Orang;0,00;2,00;2,00
Golongan IV;Orang;192,00;293,00;485,00
Kota Magelang;Orang;959,00;1.567,00;2.526,00
