Jumlah Akseptor Baru per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Banyaknya Akseptor Baru IUD;Banyaknya Akseptor Baru Pil;Banyaknya Akseptor Baru Kondom;Banyaknya Akseptor Baru MOP;Banyaknya Akseptor Baru MOW;Banyaknya Akseptor Baru IMPLANT;Banyaknya Akseptor Baru Suntik;Jumlah;
Magelang Selatan;67;22;25;0;5;54;58;231;
Rejowinangun Selatan;9;0;5;0;1;9;10;34;
Magersari;5;1;0;0;2;8;4;20;
Jurangombo Utara;6;1;0;0;2;3;11;23;
Jurangombo Selatan;19;0;4;0;0;8;4;35;
Tidar Utara;15;10;8;0;0;15;15;63;
Tidar Selatan;13;10;8;0;0;11;14;56;
Magelang Utara;50;20;22;1;8;60;50;211;
Wates;11;4;1;0;4;22;9;51;
Potrobangsan;15;0;2;1;1;12;14;45;
Kedungsari;4;1;7;0;2;16;6;36;
Kramat Utara;9;4;7;0;1;6;9;36;
Kramat Selatan;11;11;5;0;0;4;12;43;
Magelang Tengah;47;32;13;0;18;66;76;252;
Kemirirejo;2;4;5;0;1;1;8;21;
Cacaban;21;1;1;0;5;7;9;44;
Rejowinangun Utara;5;22;4;0;2;25;25;83;
Magelang;9;0;0;0;1;7;9;26;
Panjang;2;4;2;0;5;4;10;27;
Gelangan;8;1;1;0;4;22;15;51;
Total;164;74;60;1;31;180;184;694;
