Jumlah Mahasiswa dan Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang (Terpilah Gender)

Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;0;440;440;
a. Kota Magelang;0;40;40;
b. Luar Kota Magelang;0;400;400;
2. Dosen/Lecturers;7;20;27;
a. Dosen Tetap;0;19;19;
b. Dosen Tidak Tetap;7;1;8;
3. Kualifikasi Dosen;7;20;27;
S3 ke atas;0;20;20;
S3;1;0;1;
S2;6;0;6;
S1;0;0;0;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Jumlah Mahasiswa dan Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang (Terpilah Gender)

Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;0;440;440;
a. Kota Magelang;0;40;40;
b. Luar Kota Magelang;0;400;400;
2. Dosen/Lecturers;7;20;27;
a. Dosen Tetap;0;19;19;
b. Dosen Tidak Tetap;7;1;8;
3. Kualifikasi Dosen;7;20;27;
S3 ke atas;0;20;20;
S3;1;0;1;
S2;6;0;6;
S1;0;0;0;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Jumlah Mahasiswa dan Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang (Terpilah Gender)

Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;0;440;440;
a. Kota Magelang;0;40;40;
b. Luar Kota Magelang;0;400;400;
2. Dosen/Lecturers;7;20;27;
a. Dosen Tetap;0;19;19;
b. Dosen Tidak Tetap;7;1;8;
3. Kualifikasi Dosen;7;20;27;
S3 ke atas;0;20;20;
S3;1;0;1;
S2;6;0;6;
S1;0;0;0;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
