Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42252;114;101;5,09;
Rejowinangun Selatan;8279;17;20;4,47;
Magersari;8610;30;24;6,27;
Jurangombo Utara;4251;13;12;5,88;
Jurangombo Selatan;7248;21;13;4,69;
Tidar Utara;8128;17;18;4,31;
Tidar Selatan;5736;16;14;5,23;
Magelang Utara;37728;78;75;4,06;
Wates;8890;10;28;4,27;
Potrobangsan;8528;20;13;3,87;
Kedungsari;7380;18;12;4,07;
Kramat Utara;4809;11;6;3,54;
Kramat Selatan;8121;19;16;4,31;
Magelang Tengah;48258;84;106;3,94;
Kemirirejo;5624;11;8;3,38;
Cacaban;8080;16;14;3,71;
Rejowinangun Utara;12011;18;35;4,41;
Magelang;7876;15;18;4,19;
Panjang;6462;8;14;3,4;
Gelangan;8205;16;17;4,02;
Total;128238;276;282;4,35;
Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42252;114;101;5,09;
Rejowinangun Selatan;8279;17;20;4,47;
Magersari;8610;30;24;6,27;
Jurangombo Utara;4251;13;12;5,88;
Jurangombo Selatan;7248;21;13;4,69;
Tidar Utara;8128;17;18;4,31;
Tidar Selatan;5736;16;14;5,23;
Magelang Utara;37728;78;75;4,06;
Wates;8890;10;28;4,27;
Potrobangsan;8528;20;13;3,87;
Kedungsari;7380;18;12;4,07;
Kramat Utara;4809;11;6;3,54;
Kramat Selatan;8121;19;16;4,31;
Magelang Tengah;48258;84;106;3,94;
Kemirirejo;5624;11;8;3,38;
Cacaban;8080;16;14;3,71;
Rejowinangun Utara;12011;18;35;4,41;
Magelang;7876;15;18;4,19;
Panjang;6462;8;14;3,4;
Gelangan;8205;16;17;4,02;
Total;128238;276;282;4,35;
