Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;1909;2004;3913;
Rejowinangun Selatan;351;386;737;
Magersari;459;483;942;
Jurangombo Utara;140;141;281;
Jurangombo Selatan;186;192;378;
Tidar Utara;558;571;1129;
Tidar Selatan;215;231;446;
Magelang Utara;984;1033;2017;
Wates;367;397;764;
Potrobangsan;282;305;587;
Kedungsari;176;147;323;
Kramat Utara;47;53;100;
Kramat Selatan;112;131;243;
Magelang Tengah;2079;2210;4289;
Kemirirejo;197;221;418;
Cacaban;122;134;256;
Rejowinangun Utara;702;701;1403;
Magelang;205;257;462;
Panjang;367;391;758;
Gelangan;486;506;992;
Total;4972;5247;10219;
Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;1909;2004;3913;
Rejowinangun Selatan;351;386;737;
Magersari;459;483;942;
Jurangombo Utara;140;141;281;
Jurangombo Selatan;186;192;378;
Tidar Utara;558;571;1129;
Tidar Selatan;215;231;446;
Magelang Utara;984;1033;2017;
Wates;367;397;764;
Potrobangsan;282;305;587;
Kedungsari;176;147;323;
Kramat Utara;47;53;100;
Kramat Selatan;112;131;243;
Magelang Tengah;2079;2210;4289;
Kemirirejo;197;221;418;
Cacaban;122;134;256;
Rejowinangun Utara;702;701;1403;
Magelang;205;257;462;
Panjang;367;391;758;
Gelangan;486;506;992;
Total;4972;5247;10219;
