Kecamatan_/_Kelurahan;Laki-laki_Di_bawah_Umur;Laki-laki_19-25_(th);Laki-laki_26-30_(th);Laki-laki_31-35_(th);Laki-laki_36 tahun_ke_atas;Perempuan_Di_bawah_Umur;Perempuan_19-25_(th);Perempuan_26-30_(th);Perempuan_31-35_(th);Perempuan_36_tahun_ke_atas;Jumlah
Magelang Selatan;4;109;100;43;65;1;174;72;31;41;640
Rejowinangun Selatan;2;15;12;6;13;0;22;13;5;5;93
Magersari;0;27;22;16;15;0;40;22;5;13;160
Jurangombo Utara;0;3;10;3;6;0;11;5;1;5;44
Jurangombo Selatan;0;16;21;3;12;0;25;12;8;7;104
Tidar Utara;1;26;15;13;11;1;42;11;7;6;133
Tidar Selatan;1;22;20;2;8;0;34;9;5;5;106
Magelang Utara;0;46;111;28;37;1;108;62;41;10;444
Wates;0;9;28;8;8;1;26;17;8;1;106
Potrobangsan;0;13;28;8;10;0;27;17;11;4;118
Kedungsari;0;12;13;5;8;0;17;8;10;3;76
Kramat Utara;0;6;14;3;4;0;16;7;2;2;54
Kramat Selatan;0;6;28;4;7;0;22;13;10;0;90
Magelang Tengah;1;81;111;50;58;1;156;71;28;50;607
Kemirirejo;0;4;12;1;5;0;0;10;5;2;39
Cacaban;0;13;18;8;12;0;25;13;3;10;102
Rejowinangun Utara;0;29;23;12;15;0;44;11;7;17;158
Magelang;0;16;29;15;15;0;34;22;8;11;150
Panjang;0;7;9;3;5;1;17;2;1;3;48
Gelangan;1;12;20;11;6;0;36;13;4;7;110
Total;5;236;322;121;160;3;438;205;100;101;1691
