#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;46
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;45
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;62
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;57
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;9
6;Jumlah Kematian Perempuan [jiwa];Jiwa;7
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.928,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.926,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;49
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;56
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.609,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;112
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;7
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;369
15;Pendidikan Tamat SD [jiwa];Jiwa;997
16;Pendidikan Tamat SLTP [jiwa];Jiwa;620
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.482,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;84
