Bulan;Satuan;Banyaknya_Pasien_Rujukan;Banyaknya_Pasien_Non_Rujukan;Tindak_Lanjut_Pelayanan_Mati_Sebelum_Dirawat;Tindak_Lanjut_Pelayanan_Dirawat;Tindak_Lanjut_Pelayanan_Rujuk;Tindak_Lanjut_Pelayanan_Pulang;Tindak_Lanjut_Pelayanan_Mati_di_UGD
Januari;Unit;1.896,00;1.428,00;7,00;2.004,00;2,00;1.307,00;4,00
Februari;Unit;2.001,00;1.279,00;5,00;1.454,00;1,00;1.819,00;1,00
Maret;Unit;1.672,00;999,00;4,00;1.364,00;0,00;1.299,00;4,00
April;Unit;1.479,00;1.210,00;10,00;1.344,00;0,00;1.331,00;4,00
Mei;Unit;2.068,00;1.404,00;6,00;1.686,00;1,00;1.775,00;4,00
Juni;Unit;1.661,00;1.369,00;2,00;1.593,00;2,00;1.426,00;7,00
Juli;Unit;1.612,00;1.851,00;5,00;1.821,00;1,00;1.630,00;6,00
Agustus;Unit;1.725,00;2.193,00;3,00;1.891,00;2,00;2.012,00;10,00
September;Unit;1.774,00;2.255,00;3,00;1.921,00;1,00;2.101,00;3,00
Oktober;Unit;1.746,00;2.341,00;9,00;2.039,00;1,00;2.031,00;7,00
November;Unit;1.733,00;1.940,00;13,00;1.900,00;0,00;1.756,00;4,00
Desember;Unit;1.698,00;2.049,00;7,00;1.937,00;4,00;1.793,00;6,00
Total;Unit;21.065,00;20.318,00;74,00;20.954,00;15,00;20.280,00;60,00
