Kecamatan / Kelurahan;Sertifikat Baru HM;Sertifikat Baru HGB;Sertifikat Baru HP;Sertifikat Baru HPL;Sertifikat Baru WAKAF;Jumlah;
Magelang Selatan;74;1;13;0;4;92;
Rejowinangun Selatan;15;0;0;0;1;16;
Magersari;8;0;3;0;0;11;
Jurangombo Utara;15;0;0;0;1;16;
Jurangombo Selatan;12;0;7;0;0;19;
Tidar Utara;15;1;2;0;1;19;
Tidar Selatan;9;0;1;0;1;11;
Magelang Utara;172;0;1;0;6;179;
Wates;17;0;0;0;1;18;
Potrobangsan;28;0;0;0;1;29;
Kedungsari;43;0;0;0;1;44;
Kramat Utara;25;0;0;0;1;26;
Kramat Selatan;59;0;1;0;2;62;
Magelang Tengah;48;1;1;0;0;50;
Kemirirejo;1;0;0;0;0;1;
Cacaban;3;0;0;0;0;3;
Rejowinangun Utara;15;0;1;0;0;16;
Magelang;16;1;0;0;0;17;
Panjang;7;0;0;0;0;7;
Gelangan;6;0;0;0;0;6;
Total;294;2;15;0;10;321;
Kecamatan / Kelurahan;Sertifikat Baru HM;Sertifikat Baru HGB;Sertifikat Baru HP;Sertifikat Baru HPL;Sertifikat Baru WAKAF;Jumlah;
Magelang Selatan;74;1;13;0;4;92;
Rejowinangun Selatan;15;0;0;0;1;16;
Magersari;8;0;3;0;0;11;
Jurangombo Utara;15;0;0;0;1;16;
Jurangombo Selatan;12;0;7;0;0;19;
Tidar Utara;15;1;2;0;1;19;
Tidar Selatan;9;0;1;0;1;11;
Magelang Utara;172;0;1;0;6;179;
Wates;17;0;0;0;1;18;
Potrobangsan;28;0;0;0;1;29;
Kedungsari;43;0;0;0;1;44;
Kramat Utara;25;0;0;0;1;26;
Kramat Selatan;59;0;1;0;2;62;
Magelang Tengah;48;1;1;0;0;50;
Kemirirejo;1;0;0;0;0;1;
Cacaban;3;0;0;0;0;3;
Rejowinangun Utara;15;0;1;0;0;16;
Magelang;16;1;0;0;0;17;
Panjang;7;0;0;0;0;7;
Gelangan;6;0;0;0;0;6;
Total;294;2;15;0;10;321;
