Prodi STIMIK Bina Patria;Kota Magelang Laki-laki;Kota Magelang Perempuan;Luar Kota Magelang Laki-laki;Luar Kota Magelang Perempuan;Jumlah;
Program Studi Teknik Informatika;67;18;161;88;334;
Program Studi Sistem Informasi;47;37;73;87;244;
Program Studi Manajemen Informatika;17;22;34;34;107;
Total;131;77;268;209;685;
Prodi STIMIK Bina Patria;Kota Magelang Laki-laki;Kota Magelang Perempuan;Luar Kota Magelang Laki-laki;Luar Kota Magelang Perempuan;Jumlah;
Program Studi Teknik Informatika;67;18;161;88;334;
Program Studi Sistem Informasi;47;37;73;87;244;
Program Studi Manajemen Informatika;17;22;34;34;107;
Total;131;77;268;209;685;
