Kategori;Lapangan Usaha;2018
A ;Pertanian, Kehutanan, dan Perikanan ;1,80
B;Pertambangan dan Penggalian  ;0,00
C ;Industri Pengolahan ;15,96
D;Pengadaan Listrik, Gas ;0,30
E ;Pengadaan Air ;0,12
F;Konstruksi ;16,76
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,20
H;Transportasi dan Pergudangan  ;6,67
I;Penyediaan Akomodasi & Makan Minum ;5,93
J ;Informasi dan Komunikasi  ;5,32
K ;Jasa Keuangan  ;5,14
L ;Real Estate ;3,20
M ;Jasa Perusahaan ;0,37
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,40
O ;Jasa Pendidikan ;7,85
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,88
R,S,T,U ;Jasa lainnya ;2,10
