Kecamatan / Kelurahan;Jenis Pekerjaan Petani / nelayan;Jenis Pekerjaan ASN;Jenis Pekerjaan ABRI;Jenis Pekerjaan Pedagang/Wirausaha;Jenis Pekerjaan Swasta;Jumlah;
Magelang Selatan;0;8;0;32;89;129;
Rejowinangun Selatan;0;0;0;5;9;14;
Magersari;0;3;0;5;20;28;
Jurangombo Utara;0;0;0;3;11;14;
Jurangombo Selatan;0;4;0;3;16;23;
Tidar Utara;0;0;0;11;20;31;
Tidar Selatan;0;1;0;5;13;19;
Magelang Utara;1;28;1;0;68;98;
Wates;0;6;1;0;22;29;
Potrobangsan;0;7;0;0;8;15;
Kedungsari;0;7;0;0;9;16;
Kramat Utara;0;3;0;0;11;14;
Kramat Selatan;1;5;0;0;18;24;
Magelang Tengah;0;77;0;42;0;119;
Kemirirejo;0;10;0;2;0;12;
Cacaban;0;11;0;15;0;26;
Rejowinangun Utara;0;19;0;8;0;27;
Magelang;0;23;0;8;0;31;
Panjang;0;7;0;1;0;8;
Gelangan;0;7;0;8;0;15;
Total;1;113;1;74;157;346;
