Jumlah Kunjungan Pasien Rawat Jalan per Jenis Pelayanan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;332;9341;
Bedah;185;2741;
Kesehatan Anak;181;4159;
Kebidanan dan kandungan;162;1760;
KB;0;29;
Syaraf;227;7769;
Jiwa;41;1083;
THT;273;1758;
Mata;471;4579;
Kulit dan kelamin;246;1480;
Gigi;90;1647;
Mulut;242;1132;
Orthodonti;5;53;
Fisioterapi;358;8844;
Bedah Orthopedi;184;3291;
Rawat Darurat;6698;11682;
Hemodialisa;29;5732;
Paru;89;3089;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;105;133;
Akupuntur;0;0;
Urologi;128;2141;
Bedah Anak;119;603;
Jantung;111;9444;
Bedah Syaraf;4;59;
Bedah Digestive;36;399;
Bedah Onkologi;75;1467;
