#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;48
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;39
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;24
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;22
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;32
6;Jumlah Kematian Perempuan [jiwa];Jiwa;38
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.895,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.974,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;40
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;43
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.824,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;207
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;744
15;Pendidikan Tamat SD [jiwa];Jiwa;605
16;Pendidikan Tamat SLTP [jiwa];Jiwa;586
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.792,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;62
