Kecamatan_/_Kelurahan;Penduduk ;L;P;CBR
Magelang Selatan;43168;509;456;22,35
   Rejowinangun Selatan;8524;88;85;20,3
   Magersari;8699;119;86;23,57
   Jurangombo Utara;4287;36;43;18,43
   Jurangombo Selatan;7271;104;81;25,44
   Tidar Utara;8533;100;104;23,91
   Tidar Selatan;5854;62;57;20,33
Magelang Utara;37951;413;435;22,34
   Wates;8925;97;102;22,3
   Potrobangsan;8620;91;90;21
   Kedungsari;7506;104;89;25,71
   Kramat Utara;4843;44;52;19,82
   Kramat Selatan;8057;77;102;22,22
Magelang Tengah;49738;501;503;20,89
   Kemirirejo;5893;61;49;18,67
   Cacaban;8141;76;80;19,16
   Rejowinangun Utara;12536;144;121;21,14
   Magelang;8017;78;81;19,83
   Panjang;6781;71;65;20,06
   Gelangan;8370;71;107;25,45
Total;130857;1423;1394;21,79
