Lapangan_Usaha;PDRB_ADHB_Tahun_2017;
Pertanian, Kehutanan, dan Perikanan;141,28;
Pertambangan dan Penggalian;-   ;
Industri Pengolahan;1.221,42;
Pengadaan Listrik dan Gas;22,16;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;9,47;
Konstruksi;1.255,48;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";1.086,88;
Transportasi dan Pergudangan;509,10;
Penyediaan Akomodasi dan Makan Minum;450,61;
Informasi dan Komunikasi;389,14;
Jasa Keuangan dan Asuransi;394,84;
Real Estat;241,88;
Jasa Perusahaan;27,65;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;893,11;
Jasa Pendidikan;590,55;
Jasa Kesehatan dan Kegiatan Sosial;216,14;
Jasa Lainnya;156,36;
PRODUK DOMESTIK REGIONAL BRUTO;7.606,07;
