Penerimaan Pajak Kendaraan Bermotor (PKB) per Bulan di Cabang Unit Pelayanan Pajak Daerah (UPPD) Kota Magelang

Bulan;Mobil Penumpang;Bus;Mobil Beban;Kendaraan Khusus;Sepeda Motor;Jumlah;
Januari;4141548000;49513500;1045570500;0;2400886000;7637518000;
Februari;3717549500;23077000;912775500;0;2042111000;6695513000;
Maret;3875334500;59116500;900514500;0;2292844000;7127809500;
April;3570431500;73333000;942260500;0;2073372500;6659397500;
Mei;3526557000;79806000;1312564500;0;2007261500;6926189000;
Juni;4108558500;92836500;1023636500;0;2419186000;7644217500;
Juli;4048391000;57315000;1051296500;0;2494369500;7651372000;
Agustus;3941020500;53570500;1240677500;0;2679639000;7914907500;
September;4484809000;57013500;1462997000;0;2725150500;8729970000;
Oktober;4331837000;67832500;1208123500;0;2614154000;8221947000;
November;4418634500;74089500;1226303500;0;2538317000;8257344500;
Desember;5180516500;111879500;1261469500;0;2557844000;9111709500;
Total;49345187500;799383000;13588189500;0;28845135000;92577895000;
