Bulan;BOR_(%);AvLOS_(hari);BTO_(kali);TOI_( Hari);GDR_(%);NDR_(%)
   Januari;57,13;24,46;0,64;20,76;3,65;3,65
   Februari;55,81;26,41;0,61;20,37;0;0
   Maret;51,91;23,47;0,65;22,87;0;0
   April;59,52;25,86;0,63;19,18;0;0
   Mei;57,88;25,02;0,72;18,03;0;0
   Juni;50,25;24,09;0,64;23,14;0;0
   Juli;53,56;26,58;0,61;23,52;0;0
   Agustus;49,25;24,2;0,57;27,37;0;0
   September;54,38;24,58;0,65;21,07;3,6;3,6
   Oktober;49,86;23,94;0,64;24,46;0;0
   November;53,43;39,8;0,61;22,91;0;0
   Desember;51,48;25,91;0,62;24,39;0;0
Total;53,68;26,3;7,6;22,24;0,61;0,61
