Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;37;0;5;0;32;0
Jurangombo Selatan;105;0;11;1;89;4
Magersari;115;0;12;2;93;8
Rejowinangun Selatan;82;4;8;0;62;8
Tidar Utara;79;0;14;0;62;3
Tidar Selatan;45;0;2;0;40;3
Cacaban;94;2;6;1;82;3
Gelangan;85;3;10;0;67;5
Kemirirejo;87;1;8;1;71;6
Magelang;85;1;11;0;71;2
Panjang;62;1;10;0;45;6
Rejowinangun Utara;132;5;10;0;110;7
Kedungsari;134;12;8;6;99;9
Kramat Selatan;102;2;13;1;84;2
Kramat Utara;114;1;3;0;107;3
Potrobangsan;94;1;6;3;79;5
Wates;128;7;19;2;96;4
Total;1580;40;156;17;1289;78
