Kecamatan_/_Kelurahan;Kelompok_Pelanggan_Sosial;Kelompok_Pelanggan_Rumah_Tangga;Kelompok_Pelanggan_Usaha;Kelompok_Pelanggan_Industri;Kelompok_Pelanggan_Umum;Jumlah
Magelang Selatan;210;6571;621;40;110;7552
Rejowinangun Selatan;32;1313;61;11;5;1422
Magersari;60;1582;358;9;57;2066
Jurangombo Utara;23;944;34;4;13;1018
Jurangombo Selatan;43;964;54;6;15;1082
Tidar Utara;16;874;47;4;9;950
Tidar Selatan;36;894;67;6;11;1014
Magelang Utara;290;8308;428;23;96;9145
Wates;38;1105;130;4;22;1299
Potrobangsan;112;3061;99;9;27;3308
Kedungsari;58;1398;105;6;25;1592
Kramat Utara;31;1362;37;1;10;1441
Kramat Selatan;51;1382;57;3;12;1505
Magelang Tengah;267;8337;1011;51;188;9854
Kemirirejo;54;1231;322;15;33;1655
Cacaban;67;1837;111;4;79;2098
Rejowinangun Utara;43;1976;347;17;19;2402
Magelang;10;220;4;3;12;249
Panjang;25;1237;159;6;7;1434
Gelangan;68;1836;68;6;38;2016
Total;767;23216;2060;114;394;26551
