Fakultas;Satuan;Laki-laki;Perempuan;Jumlah
 JENJANG STRATA 1;Orang;1.103,00;1.848,00;2.951,00
1.   Ekonomi Pembangunan;Orang;67,00;142,00;209,00
2.   Administrasi Negara;Orang;46,00;161,00;207,00
3.   Pend. Bahasa & Sastra Indonesia;Orang;35,00;171,00;206,00
4.   Pend. Bahasa Inggris;Orang;49,00;146,00;195,00
5.   Agroteknologi;Orang;43,00;108,00;151,00
6.   Teknik Elektro;Orang;124,00;36,00;160,00
7.   Teknik Mesin;Orang;154,00;11,00;165,00
8.   Teknik Sipil;Orang;92,00;76,00;168,00
9. Manajemen;Orang;80,00;137,00;217,00
10. Akuntansi;Orang;57,00;151,00;208,00
11. Ilmu Komunikasi;Orang;90,00;117,00;207,00
12. Pendidikan IPA;Orang;25,00;131,00;156,00
13. Peternakan;Orang;85,00;60,00;145,00
14. Hukum;Orang;76,00;135,00;211,00
15. Pendidikan Biologi;Orang;12,00;109,00;121,00
16. Akuakultur;Orang;48,00;65,00;113,00
17. Pendidikan Matematika;Orang;20,00;92,00;112,00
18. Pariwisata;Orang;;;
19. Gizi;Orang;;;
20. Agribisnis;Orang;;;
21. Teknologi Pangan;Orang;;;
22. Teknik Industri;Orang;;;
23. Teknik Mekatronika;Orang;;;
24. Teknologi Informasi;Orang;;;
JENJANG PROFESI;Orang;;;
1. Pendidikan Profesi Guru;Orang;;;
JENJANG DIPLOMA IV;Orang;23,00;1,00;24,00
1.   Teknologi Rekayasa Perancangan Manufaktur;Orang;23,00;1,00;24,00
JENJANG DIPLOMA III;Orang;24,00;67,00;91,00
1.   Akuntansi;Orang;24,00;67,00;91,00
2.   Teknik Mesin/ Otomotif;Orang;0,00;0,00;0,00
JENJANG PASCA SARJANA / S2;Orang;2,00;2,00;4,00
Pend. Bahasa Indonesia;Orang;2,00;2,00;4,00
Total;Orang;1.152,00;1.918,00;3.070,00
