Angka Kelahiran Kasar per Kelurahan di Kota Magelang Berdasarkan Penduduk Tengah Tahun

Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42252;353;327;16,09;
Rejowinangun Selatan;8279;61;62;14,86;
Magersari;8610;87;71;18,35;
Jurangombo Utara;4251;40;36;17,88;
Jurangombo Selatan;7248;50;44;12,97;
Tidar Utara;8128;60;65;15,38;
Tidar Selatan;5736;55;49;18,13;
Magelang Utara;37728;254;263;13,7;
Wates;8890;50;75;14,06;
Potrobangsan;8528;53;61;13,37;
Kedungsari;7380;46;45;12,33;
Kramat Utara;4809;38;34;14,97;
Kramat Selatan;8121;67;48;14,16;
Magelang Tengah;48258;351;370;14,94;
Kemirirejo;5624;41;28;12,27;
Cacaban;8080;61;66;15,72;
Rejowinangun Utara;12011;90;108;16,48;
Magelang;7876;51;59;13,97;
Panjang;6462;36;48;13;
Gelangan;8205;72;61;16,21;
Total;128238;958;960;14,96;
Angka Kelahiran Kasar per Kelurahan di Kota Magelang Berdasarkan Penduduk Tengah Tahun

Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42252;353;327;16,09;
Rejowinangun Selatan;8279;61;62;14,86;
Magersari;8610;87;71;18,35;
Jurangombo Utara;4251;40;36;17,88;
Jurangombo Selatan;7248;50;44;12,97;
Tidar Utara;8128;60;65;15,38;
Tidar Selatan;5736;55;49;18,13;
Magelang Utara;37728;254;263;13,7;
Wates;8890;50;75;14,06;
Potrobangsan;8528;53;61;13,37;
Kedungsari;7380;46;45;12,33;
Kramat Utara;4809;38;34;14,97;
Kramat Selatan;8121;67;48;14,16;
Magelang Tengah;48258;351;370;14,94;
Kemirirejo;5624;41;28;12,27;
Cacaban;8080;61;66;15,72;
Rejowinangun Utara;12011;90;108;16,48;
Magelang;7876;51;59;13,97;
Panjang;6462;36;48;13;
Gelangan;8205;72;61;16,21;
Total;128238;958;960;14,96;
Angka Kelahiran Kasar per Kelurahan di Kota Magelang Berdasarkan Penduduk Tengah Tahun

Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42252;353;327;16,09;
Rejowinangun Selatan;8279;61;62;14,86;
Magersari;8610;87;71;18,35;
Jurangombo Utara;4251;40;36;17,88;
Jurangombo Selatan;7248;50;44;12,97;
Tidar Utara;8128;60;65;15,38;
Tidar Selatan;5736;55;49;18,13;
Magelang Utara;37728;254;263;13,7;
Wates;8890;50;75;14,06;
Potrobangsan;8528;53;61;13,37;
Kedungsari;7380;46;45;12,33;
Kramat Utara;4809;38;34;14,97;
Kramat Selatan;8121;67;48;14,16;
Magelang Tengah;48258;351;370;14,94;
Kemirirejo;5624;41;28;12,27;
Cacaban;8080;61;66;15,72;
Rejowinangun Utara;12011;90;108;16,48;
Magelang;7876;51;59;13,97;
Panjang;6462;36;48;13;
Gelangan;8205;72;61;16,21;
Total;128238;958;960;14,96;
