Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;132;0;2;0;125;5
Magersari;141;0;4;0;129;8
Rejowinangun Selatan;97;0;1;0;88;8
Tidar Utara;99;1;2;1;90;5
Tidar Selatan;63;0;0;5;55;3
Cacaban;119;2;0;0;113;4
Gelangan;107;0;0;2;100;5
Kemirirejo;103;0;0;0;95;8
Magelang;104;2;1;1;98;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;145;0;1;0;137;7
Kedungsari;170;0;1;0;158;11
Kramat Selatan;138;1;3;2;130;2
Kramat Utara;137;1;1;0;131;4
Potrobangsan;133;0;0;1;126;6
Wates;179;1;4;0;169;5
Total;2010;8;20;12;1879;91
