Kecamatan / Kelurahan;Satuan;Tenaga Farmasi;Ahli Gizi
3371010 Magelang Selatan;Orang;78,00;7,00
3371010004 Rejowinangun Selatan;Orang;17,00;0,00
3371010002 Magersari;Orang;6,00;2,00
3371010005 Jurangombo Utara;Orang;31,00;3,00
3371010006 Jurangombo Selatan;Orang;10,00;0,00
3371010007 Tidar Utara;Orang;8,00;2,00
3371010008 Tidar Selatan;Orang;6,00;0,00
3371020 Magelang Utara;Orang;141,00;24,00
3371020004 Wates;Orang;42,00;9,00
3371020005 Potrobangsan;Orang;32,00;0,00
3371020006 Kedungsari;Orang;10,00;2,00
3371020008 Kramat Utara;Orang;36,00;11,00
3371020009 Kramat Selatan;Orang;21,00;2,00
3371011 Magelang Tengah;Orang;184,00;13,00
3371011002 Kemirirejo;Orang;121,00;10,00
3371011003 Cacaban;Orang;24,00;1,00
3371011001 Rejowinangun Utara;Orang;21,00;0,00
3371011004 Magelang;Orang;7,00;2,00
3371011005 Panjang;Orang;6,00;0,00
3371011006 Gelangan;Orang;5,00;0,00
3371 Kota Magelang;Orang;403,00;44,00
